"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bullards_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bullards_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Bullards Bridge"
"http://fr.dbpedia.org/resource/Bullards_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Bullards Bridge"
"http://fr.dbpedia.org/resource/Bullards_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Le Bullards Bridge est un pont routier américain dans le comté de Coos, en Oregon. Ce pont levant permet le franchissement du Coquille par l'U.S. Route 101 au sud de . Construit à partir de 1952, il est ouvert à la circulation depuis 1954."
"http://fr.dbpedia.org/resource/Bullards_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bullards_Bridge"
"http://fr.dbpedia.org/resource/Bullards_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uglybridges.com/1449500"
"http://fr.dbpedia.org/resource/Bullards_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgehunter.com/29923"
"http://fr.dbpedia.org/resource/Bullards_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20031731"
"http://fr.dbpedia.org/resource/Bullards_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1161293"
"http://fr.dbpedia.org/resource/Bullards_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bullards_Bridge"
"http://fr.dbpedia.org/resource/Bullards_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vxdxtr"
"http://fr.dbpedia.org/resource/Bullards_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5716671/"
"http://fr.dbpedia.org/resource/Bullards_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bullards_Bridge"
