"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/2000/01/rdf-schema#label","朗德勒西"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/2000/01/rdf-schema#label","Landrecies"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/2000/01/rdf-schema#label","Landrecies"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/2000/01/rdf-schema#label","Landrecies"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/2000/01/rdf-schema#label","Landrecies"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/2000/01/rdf-schema#label","Landrecies"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/2000/01/rdf-schema#label","Landrecies"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/2000/01/rdf-schema#label","Landrecies"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/2000/01/rdf-schema#label","Landrecies"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/2000/01/rdf-schema#label","Landrecies"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/2000/01/rdf-schema#label","Landrecies"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/2000/01/rdf-schema#label","Ландреси"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/2000/01/rdf-schema#comment","Landrecies est une commune française située dans le département du Nord, en région Hauts-de-France. Du XVIe au XXe siècle, elle fut une place forte de grande importance."
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215903311"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59331"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge759708"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landrecies"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99040738"
"http://fr.dbpedia.org/resource/Landrecies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Landrecies"
