"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/2000/01/rdf-schema#label","Gérard Guillaumat"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Guillaumat, né le 25 août 1923 à Paris et mort le 4 avril 2015 est un conteur et comédien français"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0347003"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0114_2431"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=7500"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50322900"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56871945"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcjtl5y7"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageID",11515873
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageRevisionID",183960880
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_III"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Tchekhov"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_II"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Bove"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rosner"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweyk_dans_la_Deuxième_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Brook"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Adamov"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dom_Juan_ou_le_Festin_de_Pierre"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteur"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-Adam"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Cohen"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Monnet"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_la_Salpêtrière"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Royallieu"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Malade_imaginaire"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_de_Diaghilev"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Chéreau"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dullin"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2015"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Savary"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cellier"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabaret_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athalie_(Racine)"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ionesco"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchenwald"
"http://fr.dbpedia.org/resource/Gérard_Guillaumat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gironès"
