"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Фанґ"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","芳人"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Fang (peuple)"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Fangowie"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","فانج"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Fang (Ethnie)"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Fang (ètnia)"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","ファン人"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Fang"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Fang, Pahouin ou Mfan (un possible ethnonyme est Ekang), forment un groupe ethnique bantou que l’on trouve aujourd’hui en Afrique centrale, essentiellement en Guinée équatoriale, et au Gabon, mais aussi dans la République du Congo, en République Centrafricaine et à Sao Tomé-et-Principe. Les langues fang se déclinent en plusieurs dialectes et créoles. Les m'fan parlent tous des langues bantoues apparentées, et, malgré quelques spécificités régionales, ils n'ont aucun mal à se comprendre entre eux. À tort ou à raison, le terme « pahouin » est parfois considéré comme péjoratif."
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Fang-people"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/fang"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fang-Beti"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fang"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=13872"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_Fang"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fang_(Ethnie)"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fang_(narod)"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fangowie"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фанґ"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300016176"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6xs2"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fang"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פנג_(קבוצה_אתנית)"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pobo_fang"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фанг_(народ)"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119635455#about"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعب_فانغ"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1295544"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fangoj"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4075837-0"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fang-Beti"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fang_(folk)"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fangues"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fang_(ètnia)"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/芳人"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фанг_(народ)"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆանգ"
"http://fr.dbpedia.org/resource/Fang_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fangi"
