"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beavis_et_Butt-Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beavis_et_Butt-Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beavis_et_Butt-Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Beavis_et_Butt-Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beavis_et_Butt-Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Beavis_et_Butt-Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beavis_et_Butt-Head","http://www.w3.org/2000/01/rdf-schema#label","Beavis et Butt-Head"
"http://fr.dbpedia.org/resource/Beavis_et_Butt-Head","http://www.w3.org/2000/01/rdf-schema#label","Бівис і Батхед"
"http://fr.dbpedia.org/resource/Beavis_et_Butt-Head","http://www.w3.org/2000/01/rdf-schema#label","Beavis i Butt-head"
"http://fr.dbpedia.org/resource/Beavis_et_Butt-Head","http://www.w3.org/2000/01/rdf-schema#label","بيفيز وبوت-هيد"
"http://fr.dbpedia.org/resource/Beavis_et_Butt-Head","http://www.w3.org/2000/01/rdf-schema#label","Beavis and Butt-Head"
"http://fr.dbpedia.org/resource/Beavis_et_Butt-Head","http://www.w3.org/2000/01/rdf-schema#label","Beavis and Butt-Head"
"http://fr.dbpedia.org/resource/Beavis_et_Butt-Head","http://www.w3.org/2000/01/rdf-schema#comment","Beavis et Butt-Head (Beavis and Butt-Head ; depuis 2011 Mike Judge's Beavis and Butt-Head) est une série télévisée d'animation américaine créée par Mike Judge. La série est à l'origine tirée d'un court épisode intitulé Frog Baseball réalisé par Judge. Après avoir aperçu ce court épisode, la chaîne télévisée MTV engage Judge pour développer le concept. Beavis et Butt-Head ont originellement été diffusés aux États-Unis du 8 mars 1993 au 28 novembre 1997, reviennent avec de nouveaux épisodes le 27 octobre 2011. La série est classée culte et interdite aux moins de 14 ans. Plus tard, de nouvelles diffusions ont été faites sur d'autres chaines telles que Comedy Central et UPN. En 1996, la série a été adaptée en un film intitulé Beavis et Butt-Head se font l'Amérique."
