"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/2000/01/rdf-schema#label","Menodotus of Nicomedia"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/2000/01/rdf-schema#label","Менодот из Никомидии"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/2000/01/rdf-schema#label","Ménodote de Nicomédie"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/2000/01/rdf-schema#comment","Ménodote de Nicomédie (vraisemblablement fin du Ier siècle apr. J.-C., ou première moitié du deuxième) est le premier que nous connaissons à être, comme Sextus Empiricus, à la fois médecin de l'école dite empirique (les trois écoles de médecine de l'Antiquité étant l'école dogmatique, l'école empirique et l'école méthodique) et philosophe sceptique. Il apparaît comme celui qui donna toute sa rigueur à la méthode empirique."
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00285179"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010116099"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Menodotus-of-Nicomedia"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p266241670"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Menòdot_de_Nicomèdia"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Menodotos"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Menodotos_von_Nikomedeia"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Menodotos_Nikomedeialainen"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Menodotus_of_Nicomedia"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57001770"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146484327#about"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gzgtp"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1047689"
"http://fr.dbpedia.org/resource/Ménodote_de_Nicomédie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Менодот_из_Никомидии"
