"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2000/01/rdf-schema#label","Classe Zumwalt"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2000/01/rdf-schema#label","Zumwalt-klass"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2000/01/rdf-schema#label","朱姆沃爾特級驅逐艦"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2000/01/rdf-schema#label","Эскадренные миноносцы типа «Замволт»"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2000/01/rdf-schema#label","Classe Zumwalt"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2000/01/rdf-schema#label","ズムウォルト級ミサイル駆逐艦"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2000/01/rdf-schema#label","Classe Zumwalt"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2000/01/rdf-schema#comment","La classe Zumwalt (DDG-1000, ex-DDX, ex-DD 21) est une catégorie de destroyers mise en service dans l'United States Navy dans les années 2010. Il s'agit d'un navire furtif."
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zumwalt_class_destroyer"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zumwalt-class-Destroyer"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zumwalt-klass"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскадренные_миноносцы_типа_«Замволт»"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/줌왈트급_구축함"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229770"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زوموالت_(فئة_مدمرات)"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സുംവാൾട്ട്"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناوشکن_کلاس_زاموالت"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pembinasa_kelas_Zumwalt"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ескадрені_міноносці_типу_«Зумвольт»"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朱姆沃爾特級驅逐艦"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ズムウォルト級ミサイル駆逐艦"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zumwalt-klassen"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Zumwalt"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zumwalt-class_destroyer"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zumwalt-luokka"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জুমওয়াল্ট-শ্রেণির_ডেস্ট্রয়ার"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niszczyciele_typu_Zumwalt"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Rušilec_razreda_Zumwalt"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Zumwalt"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Zumwalt"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classe_Zumwalt"
"http://fr.dbpedia.org/resource/Classe_Zumwalt","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Zumwalt-klassen"
