"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Belle_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Belle_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Belle_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Belle_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Belle_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Belle_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Belle_Nuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Belle_Nuit","http://www.w3.org/2000/01/rdf-schema#label","La Belle Nuit"
"http://fr.dbpedia.org/resource/La_Belle_Nuit","http://www.w3.org/2000/01/rdf-schema#comment","La Belle Nuit (This Is the Night) est un film américain réalisé par Frank Tuttle, sorti en 1932."
"http://fr.dbpedia.org/resource/La_Belle_Nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/4057"
"http://fr.dbpedia.org/resource/La_Belle_Nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=31772"
"http://fr.dbpedia.org/resource/La_Belle_Nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film753526.html"
"http://fr.dbpedia.org/resource/La_Belle_Nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/183252"
"http://fr.dbpedia.org/resource/La_Belle_Nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/24426"
"http://fr.dbpedia.org/resource/La_Belle_Nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=48892.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Belle_Nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=72576"
"http://fr.dbpedia.org/resource/La_Belle_Nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1045/"
"http://fr.dbpedia.org/resource/La_Belle_Nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/86681"
