"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reconquête","http://www.w3.org/2000/01/rdf-schema#label","Reconquête"
"http://fr.dbpedia.org/resource/Reconquête","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3422071"
"http://fr.dbpedia.org/resource/Reconquête","http://dbpedia.org/ontology/wikiPageID",757408
"http://fr.dbpedia.org/resource/Reconquête","http://dbpedia.org/ontology/wikiPageRevisionID",189806811
"http://fr.dbpedia.org/resource/Reconquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Reconquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétienté-Solidarité"
"http://fr.dbpedia.org/resource/Reconquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Zemmour"
"http://fr.dbpedia.org/resource/Reconquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Ibérique"
"http://fr.dbpedia.org/resource/Reconquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Reconquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Antony"
"http://fr.dbpedia.org/resource/Reconquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_Verneuil_(1449)"
"http://fr.dbpedia.org/resource/Reconquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquista"
"http://fr.dbpedia.org/resource/Reconquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Lérida_(1644)"
"http://fr.dbpedia.org/resource/Reconquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/722"
"http://fr.dbpedia.org/resource/Reconquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconquête_(parti_politique)"
"http://fr.dbpedia.org/resource/Reconquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Reconquête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
"http://fr.dbpedia.org/resource/Reconquête","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Reconquête_(parti_politique)"
"http://fr.dbpedia.org/resource/Reconquête","http://dbpedia.org/ontology/wikiPageLength",1217
"http://fr.dbpedia.org/resource/Reconquête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Reconquête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Reconquête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Reconquête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Reconquête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Reconquête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Reconquête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Reconquête","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Reconquête?oldid=189806811&ns=0"
"http://fr.dbpedia.org/resource/Reconquête","http://fr.dbpedia.org/property/wiktionaryTitre","Reconquête"
"http://fr.dbpedia.org/resource/Reconquête","http://fr.dbpedia.org/property/wikt","reconquête"
"http://fr.dbpedia.org/resource/Reconquête","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Reconquête"
