"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://www.w3.org/2000/01/rdf-schema#label","Іберійська плита"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://www.w3.org/2000/01/rdf-schema#label","伊比利亞板塊"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://www.w3.org/2000/01/rdf-schema#label","Plaque ibérique"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://www.w3.org/2000/01/rdf-schema#label","Iberian Plate"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://www.w3.org/2000/01/rdf-schema#label","Iberiar plaka"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://www.w3.org/2000/01/rdf-schema#comment","La plaque ibérique est une petite plaque tectonique, dite aussi micro-plaque, actuellement soudée depuis la fin de l'Oligocène à la plaque eurasienne dont elle fait partie intégrante, sur laquelle reposait la péninsule Ibérique mais aussi les îles Baléares, la Corse, la Sardaigne et peut-être le Briançonnais. Concernant sa nomenclature scientifique lorsque celle-ci était indépendante de la plaque eurasienne, on trouve aussi les appellations Iberia, traduit en français par Ibéria, ou encore Ibérie."
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊比利亞板塊"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2105037"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Placca_iberica"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080jwfg"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Placa_iberica"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iberian_Plate"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iberische_Plaat"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Iberiar_plaka"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іберійська_плита"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://dbpedia.org/ontology/wikiPageID",4848239
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://dbpedia.org/ontology/wikiPageRevisionID",190793098
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extension_(géologie)"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Astrobleme_Europe.jpg"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subsidence_(géologie)"
"http://fr.dbpedia.org/resource/Plaque_ibérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillères_Bétiques"
