"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://www.w3.org/2000/01/rdf-schema#label","Galaxies en interaction Vorontsov-Velyaminov"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://www.w3.org/2000/01/rdf-schema#label","Galàxies interactives Vorontsov-Veliaminov"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://www.w3.org/2000/01/rdf-schema#label","Vorontsov-Vel'yaminov Interacting Galaxies"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://www.w3.org/2000/01/rdf-schema#comment","Les galaxies en interaction Vorontsov-Velyaminov (Vorontsov-Vel'yaminov Interacting Galaxies en anglais), notées VV, sont les galaxies en interaction de l'Atlas and Catalogue of Interacting Galaxies incluses par Boris Vorontsov-Velyaminov, R.I. Noskova et et publiées par le Conseil astronomique de l'Académie des sciences de Russie. L'atlas et le catalogue[précision nécessaire] recensent 852 galaxies en interaction. En 2001, 1 162 objets (de VV853 à VV2014) ont été rajoutés à partir du Morphological Catalogue of Galaxies."
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051xsl4"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Atlas_i_katalog_međudjelujućih_galaktika"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Galàxies_interactives_Vorontsov-Veliaminov"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563126"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atlas_and_Catalogue_of_interacting_galaxies"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vorontsov-Vel'yaminov_Interacting_Galaxies"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://dbpedia.org/ontology/wikiPageID",5242332
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://dbpedia.org/ontology/wikiPageRevisionID",168045644
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Vorontsov-Veliaminov"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_de_Russie"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_astronomique_Sternberg"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxie_en_interaction"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphological_Catalogue_of_Galaxies"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Moscou"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Galaxie_en_interaction"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Arkhipova"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sai.msu.su/sn/vv/"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://dbpedia.org/ontology/wikiPageExternalLink","http://nedwww.ipac.caltech.edu/level5/VV_Cat/frames.html"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://dbpedia.org/ontology/wikiPageLength",1088
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catalogue_de_galaxies"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Galaxie_en_interaction"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Précision_nécessaire"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Galaxies_en_interaction_Vorontsov-Velyaminov?oldid=168045644&ns=0"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Galaxies_en_interaction_Vorontsov-Velyaminov"
"http://fr.dbpedia.org/resource/Galaxies_en_interaction_Vorontsov-Velyaminov","http://dbpedia.org/ontology/abstract","Les galaxies en interaction Vorontsov-Velyaminov (Vorontsov-Vel'yaminov Interacting Galaxies en anglais), notées VV, sont les galaxies en interaction de l'Atlas and Catalogue of Interacting Galaxies incluses par Boris Vorontsov-Velyaminov, R.I. Noskova et et publiées par le Conseil astronomique de l'Académie des sciences de Russie. L'atlas et le catalogue[précision nécessaire] recensent 852 galaxies en interaction. En 2001, 1 162 objets (de VV853 à VV2014) ont été rajoutés à partir du Morphological Catalogue of Galaxies."
