"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d’Una-Sana","http://www.w3.org/2000/01/rdf-schema#label","Canton d’Una-Sana"
"http://fr.dbpedia.org/resource/Canton_d’Una-Sana","http://dbpedia.org/ontology/wikiPageID",5307734
"http://fr.dbpedia.org/resource/Canton_d’Una-Sana","http://dbpedia.org/ontology/wikiPageRevisionID",138955054
"http://fr.dbpedia.org/resource/Canton_d’Una-Sana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Canton_d’Una-Sana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Una-Sana"
"http://fr.dbpedia.org/resource/Canton_d’Una-Sana","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Canton_d'Una-Sana"
"http://fr.dbpedia.org/resource/Canton_d’Una-Sana","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Canton_d’Una-Sana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(apostrophe_typographique)"
"http://fr.dbpedia.org/resource/Canton_d’Una-Sana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_d’Una-Sana?oldid=138955054&ns=0"
"http://fr.dbpedia.org/resource/Canton_d’Una-Sana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_d’Una-Sana"
