"subject","predicate","object"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2000/01/rdf-schema#label","ملعب كورونا"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Estadio Corona (TSM)"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Estadio Corona"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Estadio Corona (2009)"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Stadio Corona"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Estadio Corona"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Корона (стадион)"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2000/01/rdf-schema#comment","L'Estadio Corona, dont le nom provient de la marque de bière Corona, est un stade de football situé dans la ville de Torreón dans l'État de Coahuila au Mexique. Il a une capacité de 30 000 sièges, mais avec une expansion potentielle de 38 000 sièges. C'est le domicile du Club Santos Laguna."
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estadio_Corona"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Estadio_Corona"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2004426"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Corona_(TSM)"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Estadio_TSM_Corona"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cz589"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корона_(стадион)"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Estadio_TSM_Corona"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Estadio_Corona"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estadio_Corona"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Corona_Stadyumu"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Corona"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Corona"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エスタディオ・コロナ"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estadio_Corona"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_كورونا"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Estadio_TSM_Corona"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://dbpedia.org/ontology/wikiPageID",5560132
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://dbpedia.org/ontology/wikiPageRevisionID",188819180
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santos_Futebol_Clube_(Santos)"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2009"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Corona_(1970)"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Estadio_Corona_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Santos_Laguna"
