"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marc Dumontet"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marc Dumontet, né le 17 février 1966 à Bordeaux, est un chef d'entreprise et un producteur français de spectacles. Il possède le Théâtre Antoine, le Théâtre Libre, Le Point-Virgule, Le Grand Point-Virgule, Bobino, le Sentier des Halles. Il est notamment le producteur des humoristes Nicolas Canteloup, Alex Lutz, Fary, Caroline Vigneaux, Verino, Panayotis, Kevin Razy, Lola Dubini et les Coquettes."
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/jean-marc-dumontet_69335"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkqhw"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167370"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageID",5777225
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageRevisionID",189895447
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Aquitaine"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobino"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Java_des_mémoires"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fary"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Guillon"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Fromager"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Jamet"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Stein"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agitprop"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_en_communication"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Timsit"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_de_langage"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Boon"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_Canteloup"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasmina_Reza"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_spectacle_vivant"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_théâtre"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Thiéry"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bordeaux"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_de_théâtre"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Bordeaux"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Boujenah"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2017"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_de_spectacle_vivant"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Antoine_-_Simone-Berriau"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Point-Virgule"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Poche"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_salle_de_spectacle"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1966"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consultant"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Canteloup"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_politique"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Berling"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coaching"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Coquettes"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Bonneton"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuit_des_Molières"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Cotta"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_artistique"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point-virgule"
"http://fr.dbpedia.org/resource/Jean-Marc_Dumontet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Wilson"
