"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/2000/01/rdf-schema#label","Françoise Moulin Civil"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Moulin Civil, née Françoise Christine Carole Moulin le 11 août 1952 à Avignon, est une hispaniste française. Spécialiste de littérature et de civilisation de l’Amérique latine, elle a présidé l'université de Cergy-Pontoise de 2008 à 2012. Elle a été rectrice de l'académie de Lyon de septembre 2012 au 14 février 2018 et rectrice de la région académique Auvergne-Rhône-Alpes depuis le 1er janvier 2016 jusqu'à la date de son remplacement."
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3923_944X"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224n5tz"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035453184/id"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/280628"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66608412"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p204507553"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131904163#about"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086555"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98052652"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageID",5617006
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageRevisionID",187031179
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_d'agrégation_en_France"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1952"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_comparée"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Coulhon"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypokhâgne"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Lyon_(éducation)"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Civil"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Nanterre"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Saclay"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Est-Créteil-Val-de-Marne"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_l'université_de_Cergy-Pontoise"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recteur_d'académie_en_France"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Seine"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recteur_d'académie"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_citoyenne_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Avignon"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Cergy-Pontoise"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cergy-Pontoise"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Debbasch"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris_X_Nanterre"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Victor-Hugo_(Paris)"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_ayant_l'espagnol_pour_langue_officielle"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habilitation_universitaire"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://dbpedia.org/ontology/wikiPageLength",6463
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1952"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Cergy-Pontoise"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recteur_d'académie"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris_X_Nanterre"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_de_l'université_de_Cergy-Pontoise"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Avignon"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris_III"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_CdreOPA"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Françoise_Moulin_Civil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
