"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Jeu vidéo sorti en 2011"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2011_video_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:2011-ci_ilin_video_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:کایە_ڤیدیۆییەکانی_٢٠١١"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:2011_оны_компьютерын_тоглоом"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Videoxogos_de_2011"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Jogos_eiletrónicos_de_2011"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Videoigre_2011."
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০১১-এর_ভিডিও_গেম"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Камп’ютарныя_гульні_2011_года"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Videoxuegos_de_2011"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2011年のコンピュータゲーム"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Компьютерные_игры_2011_года"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2011_w_grach_komputerowych"
