"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Zambie de football 2001"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2001 du Championnat de Zambie de football est la quarantième édition de la première division en Zambie. Les seize meilleures équipes du pays sont regroupées au sein d'une poule unique où elles s'affrontent deux fois, à domicile et à l'extérieur. En fin de saison, les quatre derniers du classement sont relégués et remplacés par les deux premiers de chacune des deux groupes géographiques de Zambian Second Division, la deuxième division zambienne."
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzl1h"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2952403"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageID",5867326
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageRevisionID",183894491
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanaco_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF_2002"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nkana_FC"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Zambie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_la_CAF"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_Rangers_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_of_Lusaka_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CAF_2002"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nchanga_Rangers_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabwe_Warriors_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CAF"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mufulira_Wanderers_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusaka_Dynamos_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Arrows_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Zambie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Buffaloes_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indeni_Ndola_FC"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football_2002"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2001_en_Zambie"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chibuluma_Modern_Stars_FC"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitwe_United_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Dynamos_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusaka_City_Council_FC"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndola_United_FC"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konkola_Blades_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_vainqueurs_de_coupe_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nkwazi_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2001"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamsure_FC"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roan_United_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesz/zamb01.html"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://dbpedia.org/ontology/wikiPageLength",5914
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Zambie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_2001"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2001_en_Zambie"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://xmlns.com/foaf/0.1/name","Zambian Premier League 2001"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_fin"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_d'honneur"
"http://fr.dbpedia.org/resource/Championnat_de_Zambie_de_football_2001","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
