"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/2000/01/rdf-schema#label","Izjaslav II di Kiev"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/2000/01/rdf-schema#label","Izjaslav II van Kiev"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/2000/01/rdf-schema#label","Iziaslav II"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/2000/01/rdf-schema#label","イジャスラフ2世"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/2000/01/rdf-schema#label","Iziaslav II de Kiev"
"http://fr.dbpedia.org/resource/Iziaslav_II","http://www.w3.org/2000/01/rdf-schema#comment","Iziaslav Mstislavitch (en russe : Изяслав Мстиславич et en ukrainien : Ізяслав Мстиславич), dit Iziaslav II de Kiev, est un Grand-prince de la Rus' de Kiev de la dynastie des Riourikides (né entre 1097 et 1100, probablement à Belgorod, et mort le 13 novembre 1154), qui régna de 1146 à 1149, puis en 1150, et enfin de 1151 à 1154. Fils aîné de Mstislav Ier Harald et de Christine de Suède, il est également de 1127 à 1130, prince de Polotsk de 1130 à 1132, prince de Pereïaslavl de 1132 à 1133 puis de 1142 à 1146 et enfin prince de Volhynie de 1135 à 1142 puis de 1146 à 1151."
