"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/2000/01/rdf-schema#label","James Maynard"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/2000/01/rdf-schema#label","James Maynard"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/2000/01/rdf-schema#label","James Maynard"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/2000/01/rdf-schema#label","Мейнард, Джеймс"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/2000/01/rdf-schema#comment","James Maynard (né le 9 juin 1987 à Chelmsford, Angleterre) est un mathématicien britannique surtout connu pour son travail sur les écarts entre nombres premiers."
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=178890"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:maynard.james"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19655060"
"http://fr.dbpedia.org/resource/James_Maynard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005029413"
