"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/2000/01/rdf-schema#label","Бамбергер, Людвиг"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Bamberger"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/2000/01/rdf-schema#label","لودويج بامبيرجر"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Bamberger"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Bamberger"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Bamberger"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/2000/01/rdf-schema#comment","Ludwig Bamberger, né le 22 juillet 1823 à Mayence et mort le 14 mars 1899 à Berlin, est un banquier, un économiste et un politicien allemand. C'est notamment un des fondateurs de la banque de Paris et des Pays-Bas et de la Deutsche Bank. Républicain en 1848-1849, il est contraint à une longue période d'exil. Rentré en 1866, il se rallie à Bismarck qui prépare l'unification de l'Allemagne, réalisée en 1871. Sur le plan des doctrines économiques, Ludwig Bamberger est considéré comme un des plus importants représentants allemands du courant libéral."
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6820620"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=135172"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xp87kn"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20090210002"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0007174.xml"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ludwig_Bamberger"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-835148"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ludwig_Bamberger"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A18814864"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01323213"
"http://fr.dbpedia.org/resource/Ludwig_Bamberger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/000967"
