"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Résistance en Italie pendant la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Resistència italiana"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Italian resistance movement"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Resistência italiana"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Resistenza"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Resistencia italiana"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Движение Сопротивления (Италия)"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","La résistance en Italie pendant la Seconde Guerre mondiale (en italien : Resistenza ; Resistenza partigiana ou Secondo Risorgimento) est un terme générique qui désigne les activités des groupes de résistance qui se sont opposés aux forces d'occupation allemandes et au régime fasciste italien de la République sociale italienne pendant les dernières années de la Seconde Guerre mondiale. Ce mouvement englobe l'ensemble des mouvements politiques et militaires composés d'Italiens de tout âge, sexe, opinion politique ou religieuse et classe sociale, après l'invasion du pays par les Alliés, l'armistice entre l'Italie et les forces armées alliées, et l'occupation militaire allemande de l'Italie du Nord. Le conflit auquel ils ont pris part s'appelle la Guerre de libération d'Italie, lorsqu'ils ont "
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Italian_resistance_movement"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q706633"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركة_المقاومة_الإيطالية"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Rezistenca_italiane"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İtalyan_direniş_hareketi"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rexistensa_italiana"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Italijanski_pokret_otpora"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레시스텐자"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_italienske_motstandsbevegelsen"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Италианска_съпротива"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Resistenza_italiana"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rezistența_italiană"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Resistència_italiana"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Resistência_italiana"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Italijansko_odporniško_gibanje"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Движение_Сопротивления_(Италия)"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pemberontak_Itali"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ljqr"
"http://fr.dbpedia.org/resource/Résistance_en_Italie_pendant_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Itala_kontraŭnazia_rezistmovado"
