"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://www.w3.org/2000/01/rdf-schema#label","Classe Tupi"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://www.w3.org/2000/01/rdf-schema#label","Classe Tupi"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://www.w3.org/2000/01/rdf-schema#comment","La classe Tupi est une classe de sous-marins de la marine brésilienne, basée sur le projet allemand type 209-1400. Elle est construite par le chantier naval Howaldtswerke-Deutsche Werft (HDW) à Kiel, et par l’Arsenal de la marine de Rio de Janeiro."
"http://fr.dbpedia.org/resource/Classe_Tupi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tupi_class_submarines"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ysrmj"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classe_Tupi"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12060481"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Tupi"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Tupi"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageID",14322189
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageRevisionID",185790682
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_Elektronik"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamoio_(S-31)"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dock_flottant"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exportation"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Oberon"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferranti_(entreprise)"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_d'accumulateurs"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonar"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_209"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Tikuna"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_sous-marin"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schnorchel"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupi_(S-30)"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howaldtswerke-Deutsche_Werft"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Classe_Tupi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
