"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://www.w3.org/2000/01/rdf-schema#label","Château Dufresne"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://www.w3.org/2000/01/rdf-schema#label","Château Dufresne"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://www.w3.org/2000/01/rdf-schema#label","Château Dufresne"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://www.w3.org/2000/01/rdf-schema#comment","Le Château Dufresne (aussi connu sous le nom des « maisons Marius-et-Oscar-Dufresne ») est un domaine constitué de deux maisons bourgeoises jumelées situées dans l’arrondissement Mercier-Hochelaga-Maisonneuve de la ville de Montréal au Canada. Cet édifice fait l’objet de quelques mesures de protection. Le 20 décembre 1976, le château est classé immeuble patrimonial par le ministère de la Culture et des Communications du Québec. Le 10 décembre 2004, le bâtiment est déclaré « immeuble de valeur patrimoniale exceptionnelle » par la Ville de Montréal."
"http://fr.dbpedia.org/resource/Château_Dufresne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historicplaces.ca/fr/rep-reg/place-lieu.aspx?id=9773"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&id=92740&type=bien"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=371882"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_Dufresne"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1090432"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/200575732"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ghvfq"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Château_Dufresne"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_Dufresne"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Château_Dufresne"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_Dufresne"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageID",3388381
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageRevisionID",187710930
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entablement"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Bundy"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_canadien_d'architecture"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paon"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Borduas"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Joyal"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_du_Québec"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_L'Allier"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enlèvement_des_Sabines_(Giambologna)"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphée"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacchanale_(danse)"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche-Matin"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Dufresne"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psyché_(mythologie)"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:brocatelle"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Léger"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_médecins_du_Québec"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Robert_(écrivain)"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozias_Leduc"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Muhlstock"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Philippe_Thomire"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Nincheri"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Maurice_Falconet"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotin_(ébénisterie)"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_bâtiment"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opium"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acanthe"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Hénault"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Reni"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Beneman"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Boucher"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mercier–Hochelaga-Maisonneuve"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie_plastique"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Niding"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_de_curiosités"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Journal_(hebdomadaire)"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cage_d'escalier,_Résidence_d'Oscar_Dufresne.jpg"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Placard_(meuble)"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Pellan"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnière_(menuiserie)"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:perseverantia"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:office"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Applique_murale"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_la_française"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:fortitude"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:bon_goût"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Harel"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_suspendu"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_personnalité"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toilettes"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-Renaissance"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Desjardins_(homme_politique)"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_mauresque"
"http://fr.dbpedia.org/resource/Château_Dufresne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architrave"
