"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/2000/01/rdf-schema#label","ゴール (スー族)"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/2000/01/rdf-schema#label","Gall"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/2000/01/rdf-schema#label","Agalla"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/2000/01/rdf-schema#label","Chefe Gall"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/2000/01/rdf-schema#label","Pizi"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/2000/01/rdf-schema#label","Gall (chef lakota)"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/2000/01/rdf-schema#label","Fiele (condottiero hunkpapa)"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/2000/01/rdf-schema#label","Gall (Häuptling)"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/2000/01/rdf-schema#label","Pizi"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/2000/01/rdf-schema#label","غال (زعيم قبيلة)"
"http://fr.dbpedia.org/resource/Gall_(chef_lakota)","http://www.w3.org/2000/01/rdf-schema#label","Gall (Native American leader)"
