"subject","predicate","object"
"http://fr.dbpedia.org/resource/Formule_magique","http://www.w3.org/2000/01/rdf-schema#label","Formule magique"
"http://fr.dbpedia.org/resource/Formule_magique","http://www.w3.org/2000/01/rdf-schema#label","Trollformel"
"http://fr.dbpedia.org/resource/Formule_magique","http://www.w3.org/2000/01/rdf-schema#comment","Une formule magique est un mot, une phrase ou un texte qui une fois lu ou prononcé est censé produire un effet inhabituel (magique). Elle a donc l'ambition d'être un acte de langage."
"http://fr.dbpedia.org/resource/Formule_magique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magic_words"
"http://fr.dbpedia.org/resource/Formule_magique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1781430"
"http://fr.dbpedia.org/resource/Formule_magique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trollformel"
"http://fr.dbpedia.org/resource/Formule_magique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Formula_magica"
"http://fr.dbpedia.org/resource/Formule_magique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Trylleformel"
"http://fr.dbpedia.org/resource/Formule_magique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magical_formula"
"http://fr.dbpedia.org/resource/Formule_magique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Magia_formulo"
"http://fr.dbpedia.org/resource/Formule_magique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fórmula_mágica"
"http://fr.dbpedia.org/resource/Formule_magique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d4y0l"
"http://fr.dbpedia.org/resource/Formule_magique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trollformel"
"http://fr.dbpedia.org/resource/Formule_magique","http://dbpedia.org/ontology/wikiPageID",1678856
"http://fr.dbpedia.org/resource/Formule_magique","http://dbpedia.org/ontology/wikiPageRevisionID",187160991
"http://fr.dbpedia.org/resource/Formule_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hocus_Pocus"
"http://fr.dbpedia.org/resource/Formule_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abrakadabra,_Nordisk_familjebok.png"
"http://fr.dbpedia.org/resource/Formule_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Formule_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_d'Histoires_fantastiques"
"http://fr.dbpedia.org/resource/Formule_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énochien"
"http://fr.dbpedia.org/resource/Formule_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_haut_allemand"
"http://fr.dbpedia.org/resource/Formule_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Formule_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_en_Suisse"
"http://fr.dbpedia.org/resource/Formule_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_de_langage"
"http://fr.dbpedia.org/resource/Formule_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Baba_et_les_Quarante_Voleurs"
"http://fr.dbpedia.org/resource/Formule_magique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_à_la_télévision"
