"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Colmar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Colmar","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Jean de Colmar"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Colmar","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Jean est un monument situé à Colmar, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Colmar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Saint-Jean,_Colmar"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Saint-Jean,_Colmar"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_w1_f3n"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Colmar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68663460"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Colmar","http://dbpedia.org/ontology/wikiPageID",12783380
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Colmar","http://dbpedia.org/ontology/wikiPageRevisionID",183107671
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmar"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Colmar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Cène"
