"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/2000/01/rdf-schema#label","Abdelwahed Abdallah"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/2000/01/rdf-schema#comment","Abdelwahed Abdallah, né en 1955, est un footballeur international tunisien qui évoluait au poste de gardien de but."
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/539504"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20751587"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b88pjff0"
"http://fr.dbpedia.org/resource/Abdelwahed_Abdallah","http://dbpedia.org/ontology/wikiPageID",9316916
