"subject","predicate","object"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://www.w3.org/2000/01/rdf-schema#label","Kaiseryacht SMS Hohenzollern (Briefmarkenserie)"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://www.w3.org/2000/01/rdf-schema#label","Yacht issue"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://www.w3.org/2000/01/rdf-schema#label","Яхта «Гогенцоллерн» (серия марок)"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://www.w3.org/2000/01/rdf-schema#label","SMY Hohenzollern (timbre)"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://www.w3.org/2000/01/rdf-schema#comment","Le yacht impérial Hohenzollern II est représenté sur plusieurs séries de timbres-poste en usage dans les colonies allemandes entre 1901 et la Première Guerre mondiale. Le catalogue Michel référence ces séries sous le nom Kolonial-Schiffszeichnung, littéralement « dessin colonial du bateau »."
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:SMY_Hohenzollern_on_stamps"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaiseryacht_SMS_Hohenzollern_(Briefmarkenserie)"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Яхта_«Гогенцоллерн»_(серия_марок)"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:SMY_Hohenzollern_on_stamps"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yacht_issue"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ft8_"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459783"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://dbpedia.org/ontology/wikiPageID",534392
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://dbpedia.org/ontology/wikiPageRevisionID",169624112
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filigrane"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stamp_German_East_Africa_1900_5p.jpg"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Carolines"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiaozhou"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_faciale_(timbre)"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark-or"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Mariannes"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple-Entente"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Timbre_d'usage_courant"
"http://fr.dbpedia.org/resource/SMY_Hohenzollern_(timbre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Marshall"
