"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Theragra chalcogramma"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Mintaj"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Peix carboner d'Alaska"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Минтай далекосхідний"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Cá minh thái Alaska"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Theragra chalcogramma"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Theragra chalcogramma"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Pazifischer Pollack"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","黄线狭鳕"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","الاسكا بولوك"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#label","Colin d'Alaska"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Theragra chalcogramma Theragra chalcogramma Colin d'Alaska Espèce Theragra chalcogramma(Pallas, 1814) Le Colin d'Alaska (Theragra chalcogramma) ou lieu d'Alaska, Goberge de l'Alaska (Canada) est une espèce de poissons marins de la famille des Gadidae qui se rencontre dans le nord de l'océan Pacifique. Contrairement à ce que son nom vernaculaire pourrait suggérer, il n'appartient pas au même genre que les Colins d'Atlantique, nom générique donné aux poissons du genre Pollachius."
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/180034"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=3OL39I8DOF"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2415762"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/216657"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gadus_chalcogrammus"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=254539"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Theragra_chalcogramma"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=164722"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id326612"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01024666"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alaska_pollock"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Минтай"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Alaskaufsi"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Минтай"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gadus_chalcogrammus"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黄线狭鳕"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Минтай_далекосхідний"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Treska_pestrá"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pazifischer_Pollack"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gadus_chalcogrammus"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alaszkai_tőkehal"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاسكا_بولوك"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Alaska-Sialaks"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pollock_Alaska"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Theragra_chalcogramma"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スケトウダラ"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/명태"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Theragra_chalcogramma"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mintaj"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/48550"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gadus_chalcogrammus"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ccm3v"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alaskanseiti"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778627947"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/124106"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846231"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Theragra_chalcogramma"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cá_minh_thái_Alaska"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alaskatorsk"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alaska_pollock"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mintay"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alaskakoolvis"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gadus_chalcogrammus"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peix_carboner_d'Alaska"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زغال‌ماهی_آلاسکا"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Минтай"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მინტაი"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Aljaška_kolja"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageID",4319630
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",166987810
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surimi"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filet-O-Fish"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_rapide"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gadidae"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gadiformes_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Simon_Pallas"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Béring"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmel-by-the-Sea"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Japon"
"http://fr.dbpedia.org/resource/Colin_d'Alaska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
