"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_quiet_storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_quiet_storm","http://www.w3.org/2000/01/rdf-schema#label","Musicien de quiet storm"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_quiet_storm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9515915"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_quiet_storm","http://dbpedia.org/ontology/wikiPageID",6193472
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_quiet_storm","http://dbpedia.org/ontology/wikiPageRevisionID",142151694
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_quiet_storm","http://www.w3.org/2004/02/skos/core#prefLabel","Musicien de quiet storm"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_quiet_storm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_quiet_storm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_quiet_storm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicien_de_quiet_storm?oldid=142151694&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_quiet_storm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Quiet_storm"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_de_quiet_storm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_soul"
