"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/2000/01/rdf-schema#label","Robert Battet"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/2000/01/rdf-schema#comment","Robert Battet, né le 4 octobre 1893 au Mans et mort le 14 juillet 1950 à Neuvy-sur-Loire, est un amiral français."
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/2/147"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4087_2194"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/213145202"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yfp3l11v"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087876337/id"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14623712t#about"
"http://fr.dbpedia.org/resource/Robert_Battet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973546"
"http://fr.dbpedia.org/resource/Robert_Battet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuvy-sur-Loire"
"http://fr.dbpedia.org/resource/Robert_Battet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Robert_Battet","http://dbpedia.org/ontology/wikiPageID",7490973
"http://fr.dbpedia.org/resource/Robert_Battet","http://dbpedia.org/ontology/wikiPageRevisionID",184329856
"http://fr.dbpedia.org/resource/Robert_Battet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_(France)"
