"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Montagu-Dunk_(2e_comte_d'Halifax)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Montagu-Dunk_(2e_comte_d'Halifax)__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/George_Montagu-Dunk_(2e_comte_d'Halifax)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1763-09-09
"http://fr.dbpedia.org/resource/George_Montagu-Dunk_(2e_comte_d'Halifax)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1763"
"http://fr.dbpedia.org/resource/George_Montagu-Dunk_(2e_comte_d'Halifax)__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","0014"
"http://fr.dbpedia.org/resource/George_Montagu-Dunk_(2e_comte_d'Halifax)__PersonFunction__2","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/George_III"
"http://fr.dbpedia.org/resource/George_Montagu-Dunk_(2e_comte_d'Halifax)__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/George_Grenville"
"http://fr.dbpedia.org/resource/George_Montagu-Dunk_(2e_comte_d'Halifax)__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/John_Stuart_(3e_comte_de_Bute)"
"http://fr.dbpedia.org/resource/George_Montagu-Dunk_(2e_comte_d'Halifax)__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/George_Grenville"
"http://fr.dbpedia.org/resource/George_Montagu-Dunk_(2e_comte_d'Halifax)__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/John_Montagu_(4e_comte_de_Sandwich)"
