"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://www.w3.org/2000/01/rdf-schema#label","La Mort de l'argent"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://www.w3.org/2000/01/rdf-schema#label","The Death of Money"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://www.w3.org/2000/01/rdf-schema#comment","La Mort de l'argent est un livre paru en 1993 (ainsi qu'un article) de (en), un ancien rédacteur en chef de la Harvard Business Review. En utilisant l'expression « mort de l'argent », Kurztman dénonce le changement de la nature économique de la monnaie aux États-Unis, à la suite des décisions politiques que Richard Nixon a prises — informellement intitulées (en) — incluant la non-convertabilité du dollar américain avec l'étalon-or (Accords de Bretton Woods)."
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Death_of_Money"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pc1n9"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7729440"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://dbpedia.org/ontology/wikiPageID",8019145
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://dbpedia.org/ontology/wikiPageRevisionID",186935902
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rembrandt_-_The_Parable_of_the_Rich_Fool.jpg"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Business_Review"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_lien_avec_la_finance"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Bretton_Woods"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalon-or"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1993"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_adossé_à_des_créances_hypothécaires"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_l'économie_ou_le_management"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titrisation"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://dbpedia.org/ontology/wikiPageLength",1975
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1993"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_l'économie_ou_le_management"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_lien_avec_la_finance"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Mort_de_l'argent?oldid=186935902&ns=0"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt_-_The_Parable_of_the_Rich_Fool.jpg"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt_-_The_Parable_of_the_Rich_Fool.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Mort_de_l'argent"
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://dbpedia.org/ontology/abstract","La Mort de l'argent est un livre paru en 1993 (ainsi qu'un article) de (en), un ancien rédacteur en chef de la Harvard Business Review. En utilisant l'expression « mort de l'argent », Kurztman dénonce le changement de la nature économique de la monnaie aux États-Unis, à la suite des décisions politiques que Richard Nixon a prises — informellement intitulées (en) — incluant la non-convertabilité du dollar américain avec l'étalon-or (Accords de Bretton Woods). Le concept de « mort de l'argent » désigne aussi le changement fondamental dans la nature des transactions commerciales basées sur un système électronique d'évaluation complexe utilisé pour les actions, obligations, polices d'assurance et autres contrats financiers qui dépassent la notion historique simple que l'argent représente des réserves tangibles. Une vue simplifiée de ce concept est que si tout le monde décidait de retirer son argent des banques, il n'y aura plus assez de billets (pour représenter tout l'argent). Kurtzman examine comment la nouvelle économie financière électronique permet de nouvelles pratiques liées à la titrisation (par exemple l'inclusion du système de titre adossé à des créances hypothécaires en composé et d'instruments financiers complexes), et alerte sur de probables retournements financiers."
"http://fr.dbpedia.org/resource/La_Mort_de_l'argent","http://dbpedia.org/ontology/author","http://www.wikidata.org/entity/Q6213661"
