"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2000/01/rdf-schema#label","Про місто Боже"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2000/01/rdf-schema#label","De civitate Dei"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2000/01/rdf-schema#label","La Ciutat de Dieu"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2000/01/rdf-schema#label","La ciutat de Déu"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2000/01/rdf-schema#label","神の国 (アウグスティヌス)"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2000/01/rdf-schema#label","Jainkoaren hiria"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2000/01/rdf-schema#label","La Cité de Dieu"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2000/01/rdf-schema#label","О граде Божьем"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2000/01/rdf-schema#comment","La Cité de Dieu (en latin De civitate Dei contra paganos : La Cité de Dieu contre les païens) est une œuvre en vingt-deux livres d'Augustin d'Hippone (saint Augustin). Il en rédige le premier livre en 413 et en termine le dernier en 426."
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35457928"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/de-civitate-dei"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtdBHfDMT0AV/"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/la-cite-de-dieu"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/aun2007400029"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-City-of-God"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_Civitate_Dei"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001699792"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Om_Guds_stad"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신국론"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84160113"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עיר_האלוהים"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/O_Božjem_mestu"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0281p7"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tanrı'nın_Şehri"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212318"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/De_civitate_Dei"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_ciudad_de_Dios"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Om_Gudsstaten"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Keoded_Doue"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_ciutat_de_Déu"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهر_خدا_(کتاب)"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দে_কিউইতাতে_দেই"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神の国_(アウグスティヌス)"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدينة_الله_(كتاب)"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/De_civitate_Dei"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guds_stad_(bok)"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/De_civitate_Dei"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/De_Civitate_Dei"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/О_граде_Божьем"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/De_civitate_Dei"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_civitate_Dei"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Ciutat_de_Dieu"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/O_državi_Božijoj_(Augustin)"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12008376f#about"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jumalan_valtio"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_città_di_Dio"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/De_Civitate_Dei"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/11L61"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/За_Божия_град"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Civito_de_Dio"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/De_civitate_Dei"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4120948-5"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thành_phố_Tâm_linh"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Państwo_Boże"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_City_of_God"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/178635608"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Про_місто_Боже"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_City_of_God"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദൈവനഗരം"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/O_Boží_obci"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上帝之城"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kota_Allah"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:De_Civitate_Dei"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1850694"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027990613/id"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jainkoaren_hiria"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageID",85000
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageRevisionID",187084419
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_de_l'antiquité_tardive"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_latine"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulus_et_Rémus"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salluste"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonymie"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tower-of-babel-unknown.jpg"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_de_Rome_(410)"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Confessions_(Augustin_d'Hippone)"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugement_dernier"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(roi_d'Israël)"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile_selon_Matthieu"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ataraxie"
"http://fr.dbpedia.org/resource/La_Cité_de_Dieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utopie"
