"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soviet_de_Petrograd","http://www.w3.org/2000/01/rdf-schema#label","Soviet de Petrograd"
"http://fr.dbpedia.org/resource/Soviet_de_Petrograd","http://www.w3.org/2000/01/rdf-schema#label","Piotrogrodzka Rada Delegatów Robotniczych i Żołnierskich"
"http://fr.dbpedia.org/resource/Soviet_de_Petrograd","http://www.w3.org/2000/01/rdf-schema#label","Soviet de Petrograd"
"http://fr.dbpedia.org/resource/Soviet_de_Petrograd","http://www.w3.org/2000/01/rdf-schema#label","Петроградский совет рабочих и солдатских депутатов"
"http://fr.dbpedia.org/resource/Soviet_de_Petrograd","http://www.w3.org/2000/01/rdf-schema#label","Petrograd Soviet"
"http://fr.dbpedia.org/resource/Soviet_de_Petrograd","http://www.w3.org/2000/01/rdf-schema#label","Xô viết Đại biểu Công nhân và Binh sĩ Petrograd"
"http://fr.dbpedia.org/resource/Soviet_de_Petrograd","http://www.w3.org/2000/01/rdf-schema#label","彼得格勒苏维埃"
"http://fr.dbpedia.org/resource/Soviet_de_Petrograd","http://www.w3.org/2000/01/rdf-schema#label","Sóviet de Petrogrado"
"http://fr.dbpedia.org/resource/Soviet_de_Petrograd","http://www.w3.org/2000/01/rdf-schema#comment","Le soviet de Petrograd, plus exactement le soviet des députés ouvriers et des délégués des soldats de Petrograd, a été créé en Russie le 27 février 1917 (12 mars 1917 dans le calendrier grégorien), lors de la révolution de Février. Il se voulait l'organe représentatif direct des travailleurs, et des soldats, de Petrograd. Il a pris de l'importance au cours de la Révolution russe comme un centre de pouvoir rival du gouvernement provisoire."
"http://fr.dbpedia.org/resource/Soviet_de_Petrograd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/All-Russian-Soviet-of-Workers-and-Soldiers-Deputies"
"http://fr.dbpedia.org/resource/Soviet_de_Petrograd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petrograd_Soviet"
"http://fr.dbpedia.org/resource/Soviet_de_Petrograd","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Soviet_de_Petrograd"
"http://fr.dbpedia.org/resource/Soviet_de_Petrograd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petrograder_Sowjet"
"http://fr.dbpedia.org/resource/Soviet_de_Petrograd","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Petrogradi_Tööliste_ja_Soldatite_Saadikute_Nõukogu"
