"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/2000/01/rdf-schema#label","Dylan Gelula"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/2000/01/rdf-schema#label","Dylan Gelula"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/2000/01/rdf-schema#comment","Dylan Gelula, née le 7 mai 1994 à Philadelphie, Pennsylvanie, est une actrice américaine. Elle se fait surtout connaître grâce à son rôle de Xanthippe dans la série Unbreakable Kimmy Schmidt (2015). En 2016, elle obtient son premier rôle principal au cinéma dans le drame romantique First Girl I Loved aux côtés de l'actrice Brianna Hildebrand."
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/163801"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3871647"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dylangelula"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=670449.html?nopub=1"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2262159/"
"http://fr.dbpedia.org/resource/Dylan_Gelula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/dylangelula/"
