"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Saint-Montan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Saint-Montan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Montan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Saint-Montan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Saint-Montan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Saint-Montan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Saint-Montan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Saint-Montan","http://www.w3.org/2000/01/rdf-schema#label","Château de Saint-Montan"
"http://fr.dbpedia.org/resource/Château_de_Saint-Montan","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Saint-Montan est un château féodal situé sur la commune du même nom, dans le département de l'Ardèche. Construit au XIe siècle dans un but militaire, il atteint au fil du temps une finalité résidentielle. Très touché par les guerres de religion, il reste à l'abandon jusqu'à la fin des années 1960, où pendant une quarantaine d'années, près de 10 000 bénévoles se succéderont pour redonner vie au château et à son bourg."
"http://fr.dbpedia.org/resource/Château_de_Saint-Montan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Saint-Montan"
"http://fr.dbpedia.org/resource/Château_de_Saint-Montan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Saint-Montan"
