"subject","predicate","object"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/2000/01/rdf-schema#label","Way of the Samurai 4"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/2000/01/rdf-schema#label","واي أوف ذا ساموراي 4"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/2000/01/rdf-schema#label","Way of the Samurai 4"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/2000/01/rdf-schema#comment","Way of the Samurai 4 (侍道4, Samurai Dō 4) est un jeu vidéo d'action-aventure développé par Acquire et édité par Spike, sorti en 2011 sur Windows et PlayStation 3."
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/way-of-the-samurai-4"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/way-of-the-samurai-4"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/way_of_the_samurai_4"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/312780/"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/way-of-the-samurai-4"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=17914"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh8m4n"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/واي_أوف_ذا_ساموراي_4"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/واى_اوف_ث_ساموراى_4"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q523445"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Way_of_the_Samurai_4"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/侍道4"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Way_of_the_Samurai_4"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://dbpedia.org/ontology/wikiPageID",12463930
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://dbpedia.org/ontology/wikiPageRevisionID",185558163
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghostlight"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'action-aventure"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spike_(entreprise)"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_historique"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Way_of_the_Samurai"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippon_Ichi_Software"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvelous_USA"
"http://fr.dbpedia.org/resource/Way_of_the_Samurai_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
