"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2000/01/rdf-schema#label","Planspiegel"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2000/01/rdf-schema#label","مرآة مستوية"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2000/01/rdf-schema#label","Vlakke spiegel"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2000/01/rdf-schema#label","Miroir plan"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2000/01/rdf-schema#label","Plane mirror"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2000/01/rdf-schema#comment","Un miroir plan est un miroir dont la surface est un plan de l'espace. Il possède des propriétés optiques de stigmatisme rigoureux (l'image d'un point est un point) et d'aplanétisme (l'image d'un plan est un plan).Le miroir plan possède de nombreuses applications en optique (déviation de rayon lumineux, calibration d'instruments...) mais également dans la vie courante où il est facilement disponible (miroir décoratif ou d'utilité cosmétique par exemple)."
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Plane-Mirror"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সমতল_দর্পণ"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plane_mirror"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தளவாடி"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ravno_zrcalo"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tasapeegel"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gương_phẳng"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espejo_plano"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rcp52"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Равно_огледало"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q964338"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مرآة_مستوية"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/63655563"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlakke_spiegel"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Planspiegel"
"http://fr.dbpedia.org/resource/Miroir_plan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Düzlem_ayna"
"http://fr.dbpedia.org/resource/Miroir_plan","http://dbpedia.org/ontology/wikiPageID",791543
