"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/2000/01/rdf-schema#label","Dosewallips River"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/2000/01/rdf-schema#label","Dosewallips River"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/2000/01/rdf-schema#comment","La Dosewallips River (prononcé doh'-si-wall-ips) est un cours d'eau de 45,5 km de long situé sur la péninsule Olympique dans l'État de Washington au nord-ouest des États-Unis. Le cours d'eau prend sa source dans le massif des montagnes Olympiques dans le parc national Olympique avant de s'écouler vers l'est où il termine sa course dans le canal Hood, un bras de mer de l'Océan Pacifique appartenant au Puget Sound."
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dosewallips_River"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1518881"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh99010545"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_دوسوالبس"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315528575"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dosewallips_River"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dosewallips_River"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5792641/"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dosewallips_River"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289371"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dosewallips_River"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039b3v"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://dbpedia.org/ontology/wikiPageID",4536794
"http://fr.dbpedia.org/resource/Dosewallips_River","http://dbpedia.org/ontology/wikiPageRevisionID",181692895
"http://fr.dbpedia.org/resource/Dosewallips_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_parc_national_Olympique"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Olympique"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Hood"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klallam"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mt_Constance_Dosewallips_River.JPG"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skokomish_(tribu)"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puget_Sound"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'État_de_Dosewallips"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Olympiques"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Olympique"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://dbpedia.org/ontology/wikiPageLength",2529
"http://fr.dbpedia.org/resource/Dosewallips_River","http://www.georss.org/georss/point","47.685 -122.896"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_parc_national_Olympique"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://xmlns.com/foaf/0.1/name","Dosewallips River"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dosewallips_River","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
