"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontainebleau_(fromage)","http://www.w3.org/2000/01/rdf-schema#label","Fontainebleau (fromage)"
"http://fr.dbpedia.org/resource/Fontainebleau_(fromage)","http://www.w3.org/2000/01/rdf-schema#comment","Le fontainebleau est une spécialité fromagère originaire de la ville de Fontainebleau dont la recette n'est pas déposée et peut donc varier. Elle peut donc être exclusivement à base de crème fraîche ou base de fromage blanc frais de lait de vache et de crème fouettée."
"http://fr.dbpedia.org/resource/Fontainebleau_(fromage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontainebleau_(cheese)"
"http://fr.dbpedia.org/resource/Fontainebleau_(fromage)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fontainebleau_(postre)"
"http://fr.dbpedia.org/resource/Fontainebleau_(fromage)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fontainebleau_(cheese)"
"http://fr.dbpedia.org/resource/Fontainebleau_(fromage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2193675"
"http://fr.dbpedia.org/resource/Fontainebleau_(fromage)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fontainebleau_(kaas)"
"http://fr.dbpedia.org/resource/Fontainebleau_(fromage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230_5j6"
"http://fr.dbpedia.org/resource/Fontainebleau_(fromage)","http://dbpedia.org/ontology/wikiPageID",4084663
"http://fr.dbpedia.org/resource/Fontainebleau_(fromage)","http://dbpedia.org/ontology/wikiPageRevisionID",183679664
"http://fr.dbpedia.org/resource/Fontainebleau_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurre"
"http://fr.dbpedia.org/resource/Fontainebleau_(fromage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisselle"
