"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2000/01/rdf-schema#label","Agaricaceae"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agaricaceae"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Agaricaceae"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Champignonverwandte"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფირფიტოსანნი"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Champignon-familien"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Agaricaceae"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Agaricaceae"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Agaricaceae"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Agaricaceae"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Շամպինյոնայիններ"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Agaricaceae"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Agaricaceae"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Аҡ_көләпәрә_һымаҡтар"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蘑菇科"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Agaricaceae"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Agaricaceae"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Agaricaceae"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:غاريقونية"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agaricaceae"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Agaricaceae"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Agaricaceae"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Agaricaceae"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:주름버섯과"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Шампиньоновые"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:غاریقونیان"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Шампіньёнавыя"
"http://fr.dbpedia.org/resource/Catégorie:Agaricaceae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Agarikacoj"
