"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2000/01/rdf-schema#label","Théophile le Protospathaire"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2000/01/rdf-schema#label","Teòfil Protospatari"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2000/01/rdf-schema#label","Teófilo Protoespatário"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2000/01/rdf-schema#comment","Théophile le Protospathaire (en grec Θεόφιλος ὁ Πρωτοσπαθάριος) est un médecin byzantin, auteur de plusieurs traités et commentaires médicaux. Il est aussi qualifié dans les différents manuscrits de φιλόσοφος (philosophe), μοναχός (moine), ἀρχιατρός (médecin-chef), ἰατροσοφιστής (professeur de médecine)."
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=222355043"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A019086359"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00999154"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1072_1187"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://stephanus.tlg.uci.edu/Iris/inst/csearch.jsp#doc=tlg&aid=0729&dt=list&st=author_text"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13093366x#about"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311283374"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23668767"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10096267X"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teófilo_Protoespatário"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87885114"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1850889"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p296456373"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teòfil_Protospatari"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h1ybm"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5393967"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/95005108"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3951632"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034715266/id"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theophilus_Protospatharius"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://dbpedia.org/ontology/wikiPageID",6893911
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://dbpedia.org/ontology/wikiPageRevisionID",153946277
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photios_Ier_de_Constantinople"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Galien"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_byzantin"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Articella"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Palais_(Constantinople)"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_grec"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocrate"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_médecine_de_Salerne"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacellaire"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysotriklinos"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joannes_Actuarius"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protospathaire"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Corbeil"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biusante.parisdescartes.fr/histoire/medica/resultats/%3Fcote=33334x01&do=chapitre"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://dbpedia.org/ontology/wikiPageLength",6254
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_byzantin"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_grec"
"http://fr.dbpedia.org/resource/Théophile_le_Protospathaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
