"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Patrick Griffin"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Griffin est un compositeur de musiques de films."
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0341328"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jtgm9"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369480"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://dbpedia.org/ontology/wikiPageID",779879
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://dbpedia.org/ontology/wikiPageRevisionID",185688489
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Kidman:_An_American_Cinematheque_Tribute"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beethoven_(série_télévisée)"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forgiven"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krypto_le_superchien"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earthworm_Jim_(série_télévisée)"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Prodigal_Daughter"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Backlash_(film)"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plus_Beau_Cadeau_de_Noël_(film,_1998)"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Patrick_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
