"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://www.w3.org/2000/01/rdf-schema#label","Bleu de Termignon"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://www.w3.org/2000/01/rdf-schema#comment","Bleu de Termignon (également connu comme bleu du Mont-Cenis ou bleu de Bessans) est une appellation d'origine non-protégée désignant un fromage fermier de Savoie en France. C'est un fromage à pâte persillée élaboré avec des laits crus de vaches."
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bleu_de_Termignon"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883926"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bleu_de_Termignon"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bleu_de_Termignon"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bleu_de_Termignon"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блё_де_Терминьон"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qy340"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageID",1345829
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageRevisionID",182694020
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penicillium"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_cru"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-Cenis"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abondance_(race_bovine)"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_à_pâte_persillée"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarentaise_(race_bovine)"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_(textile)"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affinage_du_fromage"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_la_Vanoise"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cave_(architecture)"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Savoie"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Mont-Cenis"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_cru"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moisissure"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vache"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étamine"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caillé"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Termignon"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appellation_fromagère_française"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_fermier"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_fermier"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_cru"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seille_(récipient)"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/wikiPageLength",3559
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_de_la_Savoie"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Appellation_fromagère_française"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_de_vache"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_au_lait_cru"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_fermier"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fromage_à_pâte_persillée"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fromage"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bleu_de_Termignon?oldid=182694020&ns=0"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://fr.dbpedia.org/property/commons","Category:Bleu de Termignon"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://fr.dbpedia.org/property/commonsTitre","Bleu de Termignon"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bleu_de_Termignon"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Termignon"
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/abstract","Bleu de Termignon (également connu comme bleu du Mont-Cenis ou bleu de Bessans) est une appellation d'origine non-protégée désignant un fromage fermier de Savoie en France. C'est un fromage à pâte persillée élaboré avec des laits crus de vaches."
"http://fr.dbpedia.org/resource/Bleu_de_Termignon","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Lait_de_vache"
