"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/2000/01/rdf-schema#label","Stormbringer (espada)"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/2000/01/rdf-schema#label","Stormbringer (épée)"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/2000/01/rdf-schema#label","Чёрный Меч"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/2000/01/rdf-schema#comment","Stormbringer est une épée de fiction apparaissant dans le Cycle d'Elric de l'écrivain Michael Moorcock. Elle fait sa première apparition dans la nouvelle « La Cité qui rêve » ( (en)), parue en juin 1961 dans le no 47 du magazine Science Fantasy. C'est l'arme d'Elric de Melniboné, le héros du roman. Grande épée noire dont la lame est gravée de runes, Stormbringer a pour particularité d'absorber l'âme des êtres qu'elle tue et de transmettre une partie de leur force vitale à celui qui la manie. Créée par les forces du Chaos, Stormbringer possède une sœur jumelle, Mournblade."
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stormbringer_(oggetto_immaginario)"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stormbringer_(espada)"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чёрный_Меч"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스톰브링거"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hk7q"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2595538"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stormbringer_(espasa)"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストームブリンガー"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/興風者"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stormbringer"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageID",93700
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageRevisionID",189699120
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Multivers_de_Moorcock"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Chronicle_of_the_Black_Sword"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawkwind"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_sombres_projets"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shurik'n"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cultösaurus_Erectus"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_fiction"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elric_de_Melniboné"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_(cosmogonie)"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Purple"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albinisme"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_littérature"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elric_des_dragons"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rune"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faf_Larage"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_Fantasy"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Moorcock"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'épées_de_fiction"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSR_(entreprise)"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_en_littérature"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champion_éternel"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âme"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_d'Elric"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Öyster_Cult"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préquelle"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorian_Hawkmoon"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stormbringer_(recueil)"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stormbringer_(épée)"
"http://fr.dbpedia.org/resource/Stormbringer_(épée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stormbringer_(album)"
