"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_2010","http://www.w3.org/2000/01/rdf-schema#label","Timbres par pays émis en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_stamps"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24201833"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_stamps"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_2010","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_2009"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_2010","http://dbpedia.org/ontology/wikiPageID",4336572
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_2010","http://dbpedia.org/ontology/wikiPageRevisionID",143645518
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Timbres par pays émis en 2010"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_philatélie"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Timbres_par_pays_émis_en_2010?oldid=143645518&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Timbres_par_pays_émis_en_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Timbre_par_pays_par_année_d'émission"
