"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/2000/01/rdf-schema#label","Berkun Oya"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/2000/01/rdf-schema#label","Berkun Oya"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/2000/01/rdf-schema#comment","Berkun Oya (né à Bursa le 3 mars 1977) est un dramaturge, metteur en scène de théâtre et réalisateur turc de cinéma."
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=475122"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1727762"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=528557.html?nopub=1"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/909517/"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Berkun_Oya"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Berkun_Oya"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100146825612507632763"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_nj5my"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1105773094"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6098391"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berkun_Oya"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bursa"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://dbpedia.org/ontology/wikiPageID",13858170
"http://fr.dbpedia.org/resource/Berkun_Oya","http://dbpedia.org/ontology/wikiPageRevisionID",180403533
"http://fr.dbpedia.org/resource/Berkun_Oya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bursa"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_turc"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_turc"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bursa"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1977"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Berkun_Oya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Afife"
