"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viso_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Viso_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viso_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viso_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Viso_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Viso_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Viso_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Viso_del_Marqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Viso_del_Marqués","http://www.w3.org/2000/01/rdf-schema#label","Viso del Marqués"
"http://fr.dbpedia.org/resource/Viso_del_Marqués","http://www.w3.org/2000/01/rdf-schema#label","比索德尔马尔克斯"
"http://fr.dbpedia.org/resource/Viso_del_Marqués","http://www.w3.org/2000/01/rdf-schema#label","Висо-дель-Маркес"
"http://fr.dbpedia.org/resource/Viso_del_Marqués","http://www.w3.org/2000/01/rdf-schema#label","Viso del Marqués"
"http://fr.dbpedia.org/resource/Viso_del_Marqués","http://www.w3.org/2000/01/rdf-schema#label","Viso del Marqués"
"http://fr.dbpedia.org/resource/Viso_del_Marqués","http://www.w3.org/2000/01/rdf-schema#label","فيزو ديل ماركوس (سيوداد ريال)"
"http://fr.dbpedia.org/resource/Viso_del_Marqués","http://www.w3.org/2000/01/rdf-schema#label","Viso del Marqués"
"http://fr.dbpedia.org/resource/Viso_del_Marqués","http://www.w3.org/2000/01/rdf-schema#label","فيزو ديل ماركوس"
"http://fr.dbpedia.org/resource/Viso_del_Marqués","http://www.w3.org/2000/01/rdf-schema#comment","Viso del Marqués est une commune d'Espagne de la province de Ciudad Real dans la communauté autonome de Castille-La Manche."
"http://fr.dbpedia.org/resource/Viso_del_Marqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viso_del_Marqués"
"http://fr.dbpedia.org/resource/Viso_del_Marqués","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/759828"
