"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Жан-П'єр Буає"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Boyer (politico)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","让-皮埃尔·布瓦耶"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Boyer (homme politique)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Boyer (né le 15 février 1776 à Port-au-Prince – mort le 9 juillet 1850 à Paris), est un militaire et dirigeant haïtien, ayant participé à la guerre d'indépendance d'Haïti et qui fut commandant des élites mulâtres contre l'autorité du général Toussaint Louverture lors de la guerre des couteaux. Protégé d'André Rigaud, il soutient les Français lors de l'expédition de Saint-Domingue en 1802 avec le général Alexandre Pétion dont il devient l'élève. Puis, il rejoint avec Pétion les forces nationalistes commandées par le général Dessalines qui proclame l'indépendance."
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/77580"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-pierre-boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jean_Pierre_Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Boyer,_Jean_Pierre,_1776-1850"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Boyer-4439"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4962_4990"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jean-Pierre-Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01938225"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000040491240909"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Pierre_Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/111/000102802/"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=44170379"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64v06wt"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/boyerjeanp003776"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_بيير_بوير"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean-Pierre_Boyer_(politico)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jean_Pierre_Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean-Pierre_Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/让-皮埃尔·布瓦耶"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jean-Pierre_Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q449421"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Pierre_Boyer_(Politiker)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jean-Pierre_Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Pierre_Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10737154w#about"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буайе,_Жан_Пьер"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζαν-Πιερ_Μπουαγιέ"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1022907166"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jean-Pierre_Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Jean-Pierre_Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jean-Pierre_Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Jean-Pierre_Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean-Pierre_Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58996901"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr98029839"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/014jqr"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Pierre_Boyer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Boyer_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Jean-Pierre_Boyer"
