"subject","predicate","object"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Outlaws (computerspel)"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Outlaws (jeu vidéo, 1997)"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2000/01/rdf-schema#label","الخارجون عن القانون (لعبة)"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Outlaws (Computerspiel)"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Outlaws (1997 video game)"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2000/01/rdf-schema#comment","Outlaws est un jeu de tir à la première personne développé par LucasArts avec le moteur de jeu Jedi Engine utilisé auparavant pour le jeu Dark Forces, sorti en 1997 et se déroulant dans un univers de western, univers étrangement très rarement utilisé dans les FPS, et les jeux vidéo en général. En 1998, LucasArts réalise Handful of Missions, une extension comportant quatre nouvelles missions solo ainsi que quelques missions multijoueurs, téléchargeable gratuitement sur le site de LucasArts."
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=1721"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/outlaws"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/outlaws-a-handful-of-missions"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=6833"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/559620/"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/outlaws_a_handful_of_missions"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cxfq"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Outlaws_(1997_video_game)"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الخارجون_عن_القانون_(لعبة)"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Outlaws_(computerspel)"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/執法悍將_(1997年遊戲)"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوتلاوس"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Outlaws"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Outlaws_(Computerspiel)"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Outlaws_(videogioco_1997)"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2302060"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Outlaws_(spel)"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Outlaws_(1997_video_oyunu)"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageID",172793
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageRevisionID",187737014
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_spaghetti"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucasfilm_Games"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennio_Morricone"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois_dans_l'Ouest"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_LucasArts"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extension_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_R._Shaw"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Bajakian"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jedi_(moteur_de_jeu)"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_cinématique"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Schnitzer"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Leone"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilogie_du_dollar"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daron_Stinnett"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Computer_Gaming_World"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_western"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars:_Dark_Forces"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1997"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planethalflife.com/outlawsmod/"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucasarts.com/products/outlaws/default.htm"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucasarts.com/"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/wikiPageLength",11881
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1997"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_western"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_LucasArts"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://xmlns.com/foaf/0.1/name","Outlaws"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Outlaws_(jeu_vidéo,_1997)?oldid=187737014&ns=0"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://fr.dbpedia.org/property/date",1997
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://fr.dbpedia.org/property/directeur","http://fr.dbpedia.org/resource/Stephen_R._Shaw"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://fr.dbpedia.org/property/directeur","http://fr.dbpedia.org/resource/Adam_Schnitzer"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://fr.dbpedia.org/property/directeur","http://fr.dbpedia.org/resource/Daron_Stinnett"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://fr.dbpedia.org/property/développeur","http://fr.dbpedia.org/resource/Lucasfilm_Games"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://fr.dbpedia.org/property/mode","un joueur, multiplayer"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://fr.dbpedia.org/property/titre","Outlaws"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Lucasfilm_Games"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://fr.dbpedia.org/property/moteurDeJeu","http://fr.dbpedia.org/resource/Jedi_(moteur_de_jeu)"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Outlaws_(jeu_vidéo,_1997)"
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/abstract","Outlaws est un jeu de tir à la première personne développé par LucasArts avec le moteur de jeu Jedi Engine utilisé auparavant pour le jeu Dark Forces, sorti en 1997 et se déroulant dans un univers de western, univers étrangement très rarement utilisé dans les FPS, et les jeux vidéo en général. En 1998, LucasArts réalise Handful of Missions, une extension comportant quatre nouvelles missions solo ainsi que quelques missions multijoueurs, téléchargeable gratuitement sur le site de LucasArts."
"http://fr.dbpedia.org/resource/Outlaws_(jeu_vidéo,_1997)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Clint_Bajakian"
