"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sigdo_Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sigdo_Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sigdo_Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sigdo_Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sigdo_Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Sigdo_Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Sigdo_Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sigdo_Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sigdo_Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sigdo_Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sigdo_Koppers","http://www.w3.org/2000/01/rdf-schema#label","Sigdo Koppers"
"http://fr.dbpedia.org/resource/Sigdo_Koppers","http://www.w3.org/2000/01/rdf-schema#comment","Sigdo Koppers est un conglomérat chilien fondé en 1960, et faisant partie de l'IPSA, le principal indice boursier de la bourse de Santiago du Chili. Le groupe opère sur trois continents (Amérique, Europe, Asie-Pacifique) et est présent dans trois secteurs d'activités (services, industrie et commerce)"
"http://fr.dbpedia.org/resource/Sigdo_Koppers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0806f70"
