"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langonnet","http://www.w3.org/2000/01/rdf-schema#label","Langonnet"
"http://fr.dbpedia.org/resource/Catégorie:Langonnet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Langonnet"
"http://fr.dbpedia.org/resource/Catégorie:Langonnet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Langonnet"
"http://fr.dbpedia.org/resource/Catégorie:Langonnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13328608"
"http://fr.dbpedia.org/resource/Catégorie:Langonnet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Langonnet"
"http://fr.dbpedia.org/resource/Catégorie:Langonnet","http://dbpedia.org/ontology/wikiPageID",5914580
"http://fr.dbpedia.org/resource/Catégorie:Langonnet","http://dbpedia.org/ontology/wikiPageRevisionID",188446329
"http://fr.dbpedia.org/resource/Catégorie:Langonnet","http://www.w3.org/2004/02/skos/core#prefLabel","Langonnet"
"http://fr.dbpedia.org/resource/Catégorie:Langonnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Langonnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Langonnet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Langonnet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Langonnet?oldid=188446329&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Langonnet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Langonnet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roi_Morvan_Communauté"
"http://fr.dbpedia.org/resource/Catégorie:Langonnet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Catégorie:Langonnet","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Pontivy"
