"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/2000/01/rdf-schema#label","World Team Cup 2002"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/2000/01/rdf-schema#label","World Team Cup 2002"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/2000/01/rdf-schema#label","2002 ARAG World Team Cup"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/2000/01/rdf-schema#comment","La World Team Cup 2002 est la 25e édition de l'épreuve. Huit pays participent à la phase finale. Le tournoi, qui commence le 20 mai 2002 au Rochusclub, se déroule à Düsseldorf, en Allemagne ."
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/World_Team_Cup_2002"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3y6gf"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4599673"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002_ARAG_World_Team_Cup"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageID",10519481
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageRevisionID",171668652
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jared_Palmer"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARAG"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Acasuso"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_Allemagne_en_2002"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_mai_2002"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Kiefer"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Roddick"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Lee_(tennis)"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillermo_Cañas"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_masculin_en_2002"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Kohlschreiber"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Burgsmüller"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/World_Team_Cup_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Enqvist"
