"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pettson_et_Picpus","http://www.w3.org/2000/01/rdf-schema#label","Pettson et Picpus"
"http://fr.dbpedia.org/resource/Pettson_et_Picpus","http://www.w3.org/2000/01/rdf-schema#label","Pettson and Findus"
"http://fr.dbpedia.org/resource/Pettson_et_Picpus","http://www.w3.org/2000/01/rdf-schema#comment","Pettson et Picpus (Pettson och Findus en suédois) est une série de livres pour enfants écrits par Sven Nordqvist. Les personnages principaux sont le vieux Pettson et son petit compagnon sympathique, le chat Picpus. Les livres de la série ont été adaptés à de nombreuses reprises et dans différentes langues en dessins animés. D'autres animaux ne sont que de passage dans un livre : un blaireau (När Findus var liten och försvann), un renard (Rävjakten), un coq (Tuppens minut), etc.L’auteur a attribué aux poules des noms pour les faire intervenir dans les dialogues."
"http://fr.dbpedia.org/resource/Pettson_et_Picpus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pettson_och_Findus"
"http://fr.dbpedia.org/resource/Pettson_et_Picpus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/pettson-och-findus"
"http://fr.dbpedia.org/resource/Pettson_et_Picpus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gubben_og_katten"
"http://fr.dbpedia.org/resource/Pettson_et_Picpus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pettson_en_Findus"
"http://fr.dbpedia.org/resource/Pettson_et_Picpus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164639"
"http://fr.dbpedia.org/resource/Pettson_et_Picpus","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Pettersson_und_Findus"
"http://fr.dbpedia.org/resource/Pettson_et_Picpus","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პეტსონი_და_ფინდუსი"
"http://fr.dbpedia.org/resource/Pettson_et_Picpus","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пэтсан_і_Фіндус"
"http://fr.dbpedia.org/resource/Pettson_et_Picpus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pettson_and_Findus"
"http://fr.dbpedia.org/resource/Pettson_et_Picpus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pettson_és_Findusz"
"http://fr.dbpedia.org/resource/Pettson_et_Picpus","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gubben_og_katten"
"http://fr.dbpedia.org/resource/Pettson_et_Picpus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pettson_och_Findus"
"http://fr.dbpedia.org/resource/Pettson_et_Picpus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viiru_ja_Pesonen"
"http://fr.dbpedia.org/resource/Pettson_et_Picpus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pettersson_und_Findus"
"http://fr.dbpedia.org/resource/Pettson_et_Picpus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p4htf"
