"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_du_secret_des_affaires","http://www.w3.org/2000/01/rdf-schema#label","Droit du secret des affaires"
"http://fr.dbpedia.org/resource/Droit_du_secret_des_affaires","http://www.w3.org/2000/01/rdf-schema#comment","Le droit du secret des affaires est une branche du droit privé et du droit du travail qui consiste à protéger le secret des affaires connu initialement comme secret commercial dans les pays anglo-saxons (trade secret)."
"http://fr.dbpedia.org/resource/Droit_du_secret_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3039767"
"http://fr.dbpedia.org/resource/Droit_du_secret_des_affaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h532s"
"http://fr.dbpedia.org/resource/Droit_du_secret_des_affaires","http://dbpedia.org/ontology/wikiPageID",6280790
"http://fr.dbpedia.org/resource/Droit_du_secret_des_affaires","http://dbpedia.org/ontology/wikiPageRevisionID",190056751
"http://fr.dbpedia.org/resource/Droit_du_secret_des_affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_de_la_correspondance"
"http://fr.dbpedia.org/resource/Droit_du_secret_des_affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moderna"
"http://fr.dbpedia.org/resource/Droit_du_secret_des_affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_De_Bleeker"
"http://fr.dbpedia.org/resource/Droit_du_secret_des_affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnson_&_Johnson"
"http://fr.dbpedia.org/resource/Droit_du_secret_des_affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Droit_du_secret_des_affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Droit_du_secret_des_affaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_national_de_métrologie_et_d'essais"
