"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ne nous soumets pas à la tentation (film)"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ne nous soumets pas à la tentation est un film réalisé par Cheyenne Carron et sorti en 2011."
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6877522/"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2033328"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=179258.html?nopub=1"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90256702"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w1tsgp"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://dbpedia.org/ontology/wikiPageID",13193450
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",188692732
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Naudé"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swann_Arlaud"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Max_Méjean"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Garreaud"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2011"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheyenne_Carron"
"http://fr.dbpedia.org/resource/Ne_nous_soumets_pas_à_la_tentation_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_Cinéma"
