"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Austurland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Austurland","http://www.w3.org/2000/01/rdf-schema#label","Localité en Austurland"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Austurland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9614621"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Austurland","http://dbpedia.org/ontology/wikiPageID",5370265
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Austurland","http://dbpedia.org/ontology/wikiPageRevisionID",146601539
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Austurland","http://www.w3.org/2004/02/skos/core#prefLabel","Localité en Austurland"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Austurland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Austurland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_en_Austurland?oldid=146601539&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Austurland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Islande"
"http://fr.dbpedia.org/resource/Catégorie:Localité_en_Austurland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Austurland"
