"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://www.w3.org/2000/01/rdf-schema#label","Association sportive féminine de Mateur"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://www.w3.org/2000/01/rdf-schema#comment","L'Association sportive féminine de Mateur est un club tunisien de football féminin basé à Mateur. 
* Portail du football 
* Portail de la Tunisie"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pv0q8xg"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868138"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://dbpedia.org/ontology/wikiPageID",6157025
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://dbpedia.org/ontology/wikiPageRevisionID",178039052
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mateur"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_féminin_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Tunisie"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://dbpedia.org/ontology/wikiPageLength",1843
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_féminin_de_football_en_Tunisie"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://xmlns.com/foaf/0.1/name","Association sportive féminine de Mateur"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Association_sportive_féminine_de_Mateur?oldid=178039052&ns=0"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://fr.dbpedia.org/property/nom","Association sportive féminine de Mateur"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_féminin_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://fr.dbpedia.org/property/couleurCadre","DF0915"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://fr.dbpedia.org/property/couleurs","Rouge et blanc"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://fr.dbpedia.org/property/couleurÉcriture","FFFF00"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://fr.dbpedia.org/property/nomComplet","Association sportive féminine de Mateur"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://fr.dbpedia.org/property/président","Abdelhamid Trifi"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://fr.dbpedia.org/property/siège",20
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://fr.dbpedia.org/property/siège",7030
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Association_sportive_féminine_de_Mateur"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://dbpedia.org/ontology/colourName","Rouge et blanc"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://dbpedia.org/ontology/abstract","L'Association sportive féminine de Mateur est un club tunisien de football féminin basé à Mateur. 
* Portail du football 
* Portail de la Tunisie"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Mateur"
"http://fr.dbpedia.org/resource/Association_sportive_féminine_de_Mateur","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_féminin_de_football_de_deuxième_division"
