"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2000/01/rdf-schema#label","Sidérurgie"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Qara_metallurgiya"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Siderúrgia"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սև_մետալուրգիա"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Siderurgia"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Қара_металлургия"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чорна_металургія"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9261374"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Siderurxa"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Siderurgia"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Commercium_ferri"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Siderurgia"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eisenindustrie"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чёрная_металлургия"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Železarstvo"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Burdingintza"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ҡара_металлургия"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Чорная_металургія"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://dbpedia.org/ontology/wikiPageID",927851
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://dbpedia.org/ontology/wikiPageRevisionID",153619038
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/sidérurgie"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2004/02/skos/core#prefLabel","Sidérurgie"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sidérurgie?oldid=153619038&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Secteur_industriel"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acier"
"http://fr.dbpedia.org/resource/Catégorie:Sidérurgie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Technique_de_transformation_des_métaux"
