"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Maison en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Houses_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Belgien"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خانه‌ها_در_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Domoj_en_Belgio"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Case_din_Belgia"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Case_del_Belgio"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:बेल्जियममधील_घरे"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בלגיה:_בתי_מגורים"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیلجیم_میں_مکانات"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利时住宅"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Residências_da_Bélgica"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Houses_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Houses_in_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Woning_in_België"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8525544"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://dbpedia.org/ontology/wikiPageID",5801792
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",119725481
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Maison en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_en_Belgique?oldid=119725481&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Maison_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Belgique"
