"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2000/01/rdf-schema#label","Adiponitrile"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2000/01/rdf-schema#label","己二腈"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2000/01/rdf-schema#label","Adiponitrilo"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2000/01/rdf-schema#label","Адипонітрил"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2000/01/rdf-schema#label","Adiponitril"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2000/01/rdf-schema#label","Adiponitrile"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2000/01/rdf-schema#comment","L'adiponitrile (ADN) est un composé organique de formule N≡C(–CH2)4–C≡N. Il s'agit d'un dinitrile se présentant sous la forme d'un liquide incolore et visqueux, intermédiaire de la synthèse des polyamides."
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adiponitrile"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=SYT33B891I"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22BTGRAWJCKBQKAO-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3021936"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=7617&Submit=Submit"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+627"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.003.543"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=28410"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0015.html"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=111-69-3"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C6H8N2/c7-5-3-1-2-4-6-8/h1-4H2"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アジポニトリル"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адиподинитрил"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776589978"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Adiponitril"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adiponitrile"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adiponitril"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/己二腈"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84062"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adiponitrile"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adiponitrilo"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL2132938"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adiponitril"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एडिपोनाइट्राइल"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Adiponitril"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08psqs"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Adiponitril"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID8128"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adiponitrile"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adiponitriili"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/13876621"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адипонітрил"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adiponitrila"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageID",6740120
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageRevisionID",190735015
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adiponitrile_Structural_formula_V.3.svg"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dérivé_1,6_de_l'hexane"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dihydrogène"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimère"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickel"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrosynthèse"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DuPont"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_chimique"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalampé"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocyanation"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrile"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsanto"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogénation"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buta-1,3-diène"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organique"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingestion"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyamide"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électron"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Synthese_adiponitrile_1.svg"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrylonitrile"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Synthese_adiponitrile_3.svg"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nitrile"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexaméthylènediamine"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/wikiPageLength",9605
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/einecsNumber","203-896-3"
"http://fr.dbpedia.org/resource/Adiponitrile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nitrile"
"http://fr.dbpedia.org/resource/Adiponitrile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dérivé_1,6_de_l'hexane"
"http://fr.dbpedia.org/resource/Adiponitrile","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Adiponitrile","http://xmlns.com/foaf/0.1/name","Adiponitrile"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:="
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SymbolePearson"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie/Groupe_espace"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FEMA"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CID"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RTECS"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SID"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Réfraction"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NrE"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:H2"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PKa"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATCvet"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Adiponitrile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adiponitrile?oldid=190735015&ns=0"
"http://fr.dbpedia.org/resource/Adiponitrile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adiponitrile_Structural_formula_V.3.svg"
"http://fr.dbpedia.org/resource/Adiponitrile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synthese_adiponitrile_1.svg"
"http://fr.dbpedia.org/resource/Adiponitrile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synthese_adiponitrile_3.svg"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/c",6
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/h",8
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/légende",200
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/légende","Structure de l'adiponitrile."
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/n",2
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/nom","Adiponitrile"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/nomiupac","hexanedinitrile"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/smiles","CCC#N"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/inchi",1
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/inchikey","BTGRAWJCKBQKAO-UHFFFAOYSA-N"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/pressionvapeur","à"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/r","R26, R37, R45, R23/25, R36/38"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/solubilite","à"
"http://fr.dbpedia.org/resource/Adiponitrile","http://fr.dbpedia.org/property/symboles","T"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adiponitrile_Structural_formula_V.3.svg?width=300"
"http://fr.dbpedia.org/resource/Adiponitrile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adiponitrile"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/casNumber",""
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/inchi",""
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/inchi","1S/C6H8N2/c7-5-3-1-2-4-6-8/h1-4H2"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/iupacName",""
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/iupacName","hexanedinitrile"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/pubchem",""
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/smiles",""
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/smiles","C(CCC#N)CC#N"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/weight","108.069"
"http://fr.dbpedia.org/resource/Adiponitrile","http://dbpedia.org/ontology/abstract","L'adiponitrile (ADN) est un composé organique de formule N≡C(–CH2)4–C≡N. Il s'agit d'un dinitrile se présentant sous la forme d'un liquide incolore et visqueux, intermédiaire de la synthèse des polyamides."
