"subject","predicate","object"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/2000/01/rdf-schema#label","36888 Škrabal"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/2000/01/rdf-schema#label","36888 Škrabal (كويكب)"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/2000/01/rdf-schema#label","(36888) Škrabal"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/2000/01/rdf-schema#label","36888 Skrabal"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/2000/01/rdf-schema#label","36888 Škrabal"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/2000/01/rdf-schema#comment","(36888) Škrabal, désignation internationale (36888) Skrabal, est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2036888"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۳۶۸۸۸"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/36888_Škrabal"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/36888_Škrabal"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/36888_Skrabal"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/36888_Škrabal"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2709638"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/36888_Škrabal"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g180w"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/36888_Шкрабал"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/36888_Škrabal_(كويكب)"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(36888)_Škrabal"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/36888_Škrabal"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://dbpedia.org/ontology/wikiPageID",9548831
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://dbpedia.org/ontology/wikiPageRevisionID",139134831
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_d'Ondřejov"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(36800)_Katarinawitt"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(36001-37000)"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2000"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kušnirák"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Pravec"
"http://fr.dbpedia.org/resource/(36888)_Škrabal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
