"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_sportive_de_Montauban_82","http://www.w3.org/2000/01/rdf-schema#label","Union sportive de Montauban 82"
"http://fr.dbpedia.org/resource/Union_sportive_de_Montauban_82","http://www.w3.org/2000/01/rdf-schema#comment","L'Union sportive de Montauban 82 (US Montauban 82) était une équipe cycliste élite basée à Montauban, en Tarn-et-Garonne. Si originellement le club est créé le 31 mars 1909, il est transformé en équipe cycliste élite à la fin des années 1980, et est dirigée par Max Carcy jusqu'en 2018. Le club a fait partie des meilleurs clubs amateurs du grand Sud-Ouest de la France et a notamment pu évoluer en 1999 et entre 2003 et 2008 en Division Nationale I. Club de Division Nationale II puis III au milieu des années 2000 et 2010, il disparaît finalement en 2018 à la suite de la création du et au remerciement par la municipalité de son manager général historique, Max Carcy, 82 ans."
"http://fr.dbpedia.org/resource/Union_sportive_de_Montauban_82","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547511"
"http://fr.dbpedia.org/resource/Union_sportive_de_Montauban_82","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6fkfl6m"
"http://fr.dbpedia.org/resource/Union_sportive_de_Montauban_82","http://dbpedia.org/ontology/wikiPageID",3834899
"http://fr.dbpedia.org/resource/Union_sportive_de_Montauban_82","http://dbpedia.org/ontology/wikiPageRevisionID",184797838
"http://fr.dbpedia.org/resource/Union_sportive_de_Montauban_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Delpech"
"http://fr.dbpedia.org/resource/Union_sportive_de_Montauban_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Mazet"
"http://fr.dbpedia.org/resource/Union_sportive_de_Montauban_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Union_sportive_de_Montauban_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Lyttle"
"http://fr.dbpedia.org/resource/Union_sportive_de_Montauban_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Barthe"
"http://fr.dbpedia.org/resource/Union_sportive_de_Montauban_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Pavlov_(cyclisme)"
"http://fr.dbpedia.org/resource/Union_sportive_de_Montauban_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Canouet"
"http://fr.dbpedia.org/resource/Union_sportive_de_Montauban_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Pria"
"http://fr.dbpedia.org/resource/Union_sportive_de_Montauban_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Virvaleix"
"http://fr.dbpedia.org/resource/Union_sportive_de_Montauban_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Union_sportive_de_Montauban_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Auguste-Dominique_Ingres"
"http://fr.dbpedia.org/resource/Union_sportive_de_Montauban_82","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Benarfa"
